﻿Formatted ID,Name
DE14819,SAS log viewer: line clicked on disappears in log viewer in high contrast theme (5.2.2)
DE15100,SDV: Improve performance of opening a large SAS data set from the repository (5.2.2)
DE15113,Clinical Import/Data viewer: Handle data sets with upper case (e.g. Copies) or length > 32 characters (5.2.2)
DE15114,"File editor:  Viewing data set starts SAS Session of type """"SAS session editor"""" which is misleading (5.2.2)"
DE15115,"Version Limits: """"Set version limits"""" is disabled for checked out file meanwhile the checked out file can be set version limits through properties pane (5.2.2)"
DE15116,Can't open indexed dataset in the repo (5.2.2)
DE15117,Workspace Job: Programs and inputs broken if user lacks access to existing program/input in repository (5.2.2)
DE15118,SDV: The tooltip shows Column name when hover over column header with Column label turn on (5.2.2)
DE15119,"SSE: On Save with multiple dirty tabs, the asterisk/dirty indicator * can be present at wrong times (5.2.2)"
DE15120,"Save clears dirty state for entire """"session"""" instead of just the file tab where save occurred (5.2.2)"
DE15121,"SSE/File Viewer: When nominal variable value contains single quotation mark, every time the context menu appears, a fixed redundant string will be added in the context menu (5.2.2)"
DE15122,"SSE/File Viewer: SQL exception pops up when Refresh distinct values without checking """"Quote Strings"""" (5.2.2)"
DE15123,"Common UI: No prompt for unsaved changes on Sign Out if 2 editors open, and 1 closed without saving (it clears dirty state for other editors) (5.2.2)"
DE15124,SSE: Opening versioned internal files from Repository tree inside interactive SAS Session Editor will open previous opened version (5.2.2)
DE15125,SSE/RSE: Copy to workspace should be disabled for repository root (5.2.2)
DE15126,Signing: Unversioned files should be cleared of all past signatures when updated on upload or check in (5.2.2)
DE15127,Files in another workspace owned by the same user should be reported as external reference (5.2.2)
DE15128,(Commons) SSE: Results: Truncation appears in Find dialog when resize screen (5.2.2)
DE15129,"SSE/RSE: In repo explorer in editor, collapsing or expanding selected node breaks """"Copy to workspace"""" (5.2.2)"
DE15130,DV: Set hidden columns in Column properties not work (5.2.2)
DE15132,SDV: secondary dataset selections don't depend on first (5.2.2)
DE15133,RMB menu items disabled incorrectly (5.2.2)
DE15134,SDV: reset button only clears filter but does not refresh data (5.2.2)
DE15135,Type removal fails when type is not referenced in audit and not associated by process definitions. (5.2.2)
DE15138,Job Editor: The repository tab name is also changed after Save as the workspace job (5.2.2)
DE15139,SAS Session: navigation of folders slower than repo and also blinks (5.2.2)
DE15140,file compare: high contrast theme very hard to read (5.2.2)
DE15141,Saving a context can result data loss and data being saved that was not intended to be saved (5.2.2)
DE15142,upload/checkin issues when a folder starts with a dot (5.2.2)
DE15143,Context Mgmt: No Role/Member removed audit record cut when deleting the group role member (5.2.2)
DE15151,Move Recycle and Search icons away from Refresh icon (5.2.2)
DE15170,"Membership removal: If contexts start with same string, cleanup isn't done on 1 or more contexts (5.2.2)"
DE15233,Xythos DASL query timeout is too low (5.2.2)
DE15234,Resolve runtime job parameters with relative paths (5.2.2)
DE15235,SSE: Result viewer: Performance issue occurs when LMB/RMB on nothing selected in result viewer (5.2.2)
DE15244,Performance: viewing the list of process flows is very slow for a repository hierarchy with large numbers of groups and users have access to a large number of contexts (5.2.2)
DE15287,Log Viewer: performance issues with large log files
DE15288,"File Viewer: Cannot open file viewer, error occurs in browser console (5.2.2)"
DE15305,Help->about supported browser should be reviewed since Edge44 no longer available (5.2.2)
DE15311,Jobs: Can't open jobs
DE15321,"SSE: Cannot close Data Set, error occurs in browser console"
DE15327,Performance: Slow response time while verifying workflow privileges at a context
DE15341,Job publish history: Wrong manifest opened when it is unversioned (5.2.2)
DE15349,SSE: Extraneous lines in SAS log when submit code after opening data set in same session (5.2.2)
DE15367,Flyway: 5.2.24 sql needs to be renamed at 5.2.2 release
DE15399,"Job Editor: When close/save job after changing its name  to an exist job, all data will lost (5.2.2)"
DE15430,"SDV: leading spaces in data cause issues with """"In"""" and """"Statistics"""" (5.2.2)"
DE15431,Data Viewer statistics and filter dialog showing incorrect data when data set includes a column named 'values' (5.2.2)
DE15445,"FE: Opening multiple datasets at once can sometimes result in multiple SAS sessions getting created, Close all tabs can result in multiple session delete requests (5.2.2)"
DE15446,Job Editor: Select all checkbox selected at wrong time; clicking in empty space de-selects checkboxes (5.2.2)
DE15447,Roles privileges/members tabs show incorrect information when filter out selected item and edits are saved on wrong role (5.2.2)
DE15470,SDV / FV: Sort order lost after refresh in 5.2.2.
DE15472,SDV / FV: Remove sort re-sorts data by wrong column
DE15483,Memory issue when running code that produces large results (5.2.2)
DE15484,SDV/FV: Opening row in Catalog fails with the Open button but works with link.
DE15490,"SDV: Sort order should be consistent between """"In"""" and """"Statistics"""" when there are leading spaces in values"
DE15494,PF: Privilege: Wrong PFs appear in PF list when the user has no any PF privilege on the context (5.2.2)
DE15495,SSE/File Editor: KSTRIP function not working well in column filter of dataset viewer - special characters not filtered (5.2.2)
DE15499,"SSE: Cannot open SAS data set in Ended session, error occurs in browser console (5.2.2)"
